EXP;TOREXP;DON;AMOUNT;JD;RP1;RP2;RP3;VIC;TB1;TB2;TB3;TB4;TB5;RB1;RB2;RB3;RB4;RB5;COLL1;COLL2;COLL3;COLL4;AWA1;AWA2;AWA3;CONTROL1;CONTROL2;CONTROL3;TrustTor1;TrustTor2;TrustTor3;PA1;PA2;PA3;FC1;FC2;FC3;FC4;EFFORTUSE1;EFFORTUSE2;EFFORTUSE3;BI1;BI2;BI3;PU1;PU2;PU3;PU4;PEOU1;PEOU2;PEOU3;PEOU4;RESULTDEMON1;RESULTDEMON2;RESULTDEMON3;RESULTDEMON4;CIJM1;CIJM2;CIJM3;CIJM4;CIJM5;CIJM6;CNS1;CNS2;CNS3;CNS4;CNS5;CNS6;CNS7;CNS8;USE;OP1;OP2;OP3;OP4;OP5;OP6;OP7;OP8;OP9;OP10;OP11;OP12;OP13;OP14;OP15;PUR1;PUR2;PUR3;PUR4;PUR5;PUR6;REC
21;10;Y;25;Y;5;6;5;4;1;2;1;3;1;5;3;2;2;5;6;7;5;5;5;7;7;5;7;7;7;7;6;5;6;5;7;7;6;7;7;7;7;7;6;6;5;7;4;7;6;7;7;6;5;5;3;3;4;5;6;5;5;3;3;2;5;1;3;2;5;2;5;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A2;A1;A2;Y;;Y;Y;;;Y
21;7;N;;N;6;4;5;4;1;1;1;2;1;7;5;6;5;1;7;7;7;7;7;6;4;5;3;6;4;4;4;5;5;4;5;4;5;4;4;4;7;6;4;6;5;5;5;5;6;6;6;3;2;3;5;4;1;7;7;7;1;7;3;1;2;1;1;1;7;1;6;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A2;A2;A1;A2;A1;Y;;;Y;;;Y
10;6;N;;Y;7;7;7;3;1;1;1;1;1;7;7;7;7;1;7;7;7;7;7;7;7;4;4;4;7;7;7;7;7;7;7;7;2;1;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;2;1;5;1;7;3;3;1;1;1;1;1;1;7;4;0;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A2;A2;A1;A2;A1;Y;Y;Y;Y;Y;Y;Y
21;5;N;;Y;6;7;6;4;2;3;2;3;1;6;5;6;5;1;6;7;7;6;7;7;7;6;7;7;6;6;6;6;7;6;7;7;5;5;7;7;7;7;2;4;4;7;7;7;5;5;5;5;6;6;6;2;5;3;4;3;2;3;5;3;3;4;2;2;4;3;5;A2;A1;A2;A1;A1;A2;A1;A3;A3;A4;A1;A2;A2;A1;A2;Y;;;;;;Y
12;6;Y;75;Y;5;5;4;4;2;2;2;1;2;6;6;6;6;2;7;7;7;7;7;7;7;7;7;7;6;6;6;6;6;6;7;6;7;7;7;7;7;7;7;7;7;7;7;7;6;4;6;6;5;5;6;3;4;5;5;5;5;3;4;4;2;4;4;3;1;4;0;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A1;A1;Y;Y;Y;Y;Y;Y;Y
21;10;Y;0;Y;4;4;5;2;3;3;2;2;1;5;6;6;5;4;6;6;6;6;6;6;6;6;5;5;6;6;6;6;6;6;7;7;7;7;6;6;7;6;5;5;4;6;6;6;6;5;6;6;6;6;6;2;5;4;1;5;3;4;4;6;4;4;5;4;4;3;7;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A1;A1;A1;A1;A1;Y;Y;Y;;Y;;Y
10;2;Y;35;Y;6;2;2;4;3;3;2;2;2;6;6;5;6;2;6;6;6;6;7;6;6;6;6;6;5;5;6;5;5;5;7;6;6;6;3;5;6;7;6;5;5;5;5;6;6;5;5;6;6;6;5;5;5;4;5;3;5;5;5;5;6;6;6;5;4;5;7;A3;A1;A3;A1;A1;A2;A1;A1;A3;A4;A2;A2;A2;A1;A1;Y;;;;;;Y
21;5;N;;Y;6;5;4;1;2;2;3;3;3;6;6;6;6;3;6;6;6;6;6;6;6;5;6;6;5;5;4;6;5;5;6;6;6;5;4;4;4;6;6;6;6;6;6;6;6;6;6;5;6;6;6;2;6;2;2;2;2;3;6;2;3;3;3;2;4;2;0;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A2;A2;A1;A1;A1;Y;;;;;;Y
21;8;Y;200;Y;6;5;4;7;1;1;1;2;1;7;7;5;6;1;7;7;7;7;7;7;7;6;6;7;4;6;5;5;6;6;6;7;7;7;7;7;7;7;7;7;6;6;5;6;6;5;6;6;6;7;7;2;5;2;3;2;3;3;2;4;1;6;5;4;4;2;0;A2;A1;A2;A1;A1;A3;A1;A1;A3;A4;A2;A2;A1;A1;A1;Y;Y;Y;;Y;Y;Y
14;1;Y;20;N;6;5;5;6;3;3;1;3;2;6;5;6;6;2;5;5;6;7;6;6;6;7;7;2;5;6;6;5;5;6;6;6;5;6;5;3;7;6;6;6;6;6;6;6;5;5;3;4;3;5;5;4;3;2;6;5;5;3;3;4;3;3;4;3;2;2;7;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A2;A1;Y;;Y;;;;Y
9;5;Y;75;Y;6;6;5;2;3;5;2;5;3;5;6;6;4;2;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;6;3;7;7;6;7;5;6;6;7;7;7;6;7;7;6;6;7;7;3;3;4;5;5;3;2;5;5;2;4;4;4;3;3;5;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A1;A1;Y;;Y;;;;Y
21;1;N;;N;7;6;7;3;2;2;1;2;3;6;6;6;5;2;7;7;6;7;7;7;7;6;7;7;6;4;5;6;6;6;7;6;6;7;5;5;6;6;5;6;6;6;6;6;6;6;6;7;6;6;6;2;6;6;5;4;6;2;6;5;2;6;3;5;6;5;4;A2;A1;A2;A3;A3;A3;A1;A1;A3;A4;A1;A1;A1;A1;A1;Y;;;;;;Y
21;13;N;;N;5;2;3;5;5;5;5;2;1;3;2;3;2;5;5;7;6;6;7;7;6;5;2;7;6;6;5;6;6;6;7;7;7;7;7;7;7;7;5;6;7;7;7;7;5;6;6;5;7;7;7;1;2;3;6;6;6;6;6;6;2;6;5;5;2;5;2;A2;A3;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A1;A2;Y;;;;;;Y
16;6;Y;0;N;6;5;3;3;1;2;1;6;3;7;6;6;5;2;6;7;7;6;7;7;7;6;6;6;6;6;4;5;5;6;6;6;4;3;6;6;7;7;5;6;6;6;6;6;6;7;6;4;6;6;6;2;4;4;5;4;4;3;5;3;3;3;4;5;4;3;5;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A2;A2;Y;;;;;;Y
21;4;N;;Y;6;5;4;4;3;3;1;2;4;5;5;5;5;2;5;6;6;6;7;6;7;6;5;7;5;5;6;5;6;5;7;7;6;4;4;6;4;7;6;7;4;7;6;6;6;6;6;6;5;5;3;3;5;3;5;3;3;3;2;3;1;2;3;2;6;2;9;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A3;A2;A3;A2;A1;Y;;Y;;;;Y
21;10;N;;Y;6;6;5;6;3;3;2;1;2;4;4;4;5;5;6;7;6;7;7;7;7;5;5;5;5;4;4;5;6;6;7;7;5;4;7;7;7;7;7;7;4;6;4;6;6;3;4;4;7;7;7;1;5;5;5;3;4;5;1;4;1;2;2;1;6;3;9;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A1;A1;Y;;Y;Y;Y;;Y
21;16;Y;500;Y;5;5;4;4;2;2;1;2;1;6;4;4;5;4;6;6;6;6;7;7;6;4;4;5;6;6;6;5;5;5;6;6;5;5;5;5;7;6;4;6;6;6;6;6;5;4;4;5;5;6;6;2;4;3;3;4;3;3;4;3;2;3;2;1;3;1;3;A2;A1;A3;A1;A1;A2;A1;A1;A3;A3;A2;A2;A1;A1;A2;Y;;;;Y;;Y
18;14;Y;200;Y;7;5;6;6;1;4;1;6;2;6;5;6;4;1;7;7;7;7;7;7;6;5;7;7;6;6;6;7;7;7;7;7;7;5;4;4;7;7;5;3;4;5;4;6;1;2;3;1;7;7;7;1;6;6;1;3;2;1;7;3;1;6;3;4;1;5;2;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A3;A2;A1;A1;A2;Y;;;;Y;Y;Y
21;16;N;;N;6;3;1;5;1;1;1;1;1;7;4;4;1;1;7;7;7;7;7;7;7;3;3;7;1;2;2;2;5;1;7;7;1;1;1;1;1;2;2;2;4;3;2;2;2;1;1;1;2;3;3;5;3;5;5;5;6;6;7;7;1;7;7;7;3;6;2;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A2;A2;A2;A2;A1;Y;;Y;;;;N
21;14;N;;Y;4;4;4;3;2;2;1;3;2;5;7;5;5;3;5;6;6;6;5;5;5;5;6;5;6;6;6;5;5;5;7;7;7;5;6;5;7;6;5;6;6;6;6;6;5;6;6;6;6;6;6;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;A2;A1;A2;A1;A1;A2;A1;A1;A3;A1;A1;A1;A1;A1;A1;Y;;Y;;;;Y
21;5;N;;N;4;5;3;4;1;1;1;1;1;7;7;7;7;1;7;7;7;7;7;7;7;7;7;7;7;5;4;5;5;6;7;7;4;3;6;6;7;5;5;5;5;5;5;5;5;3;4;4;5;5;5;2;5;3;2;2;3;2;3;5;4;2;5;2;3;2;4;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A2;A2;A1;A1;A1;Y;Y;;;Y;;Y
18;0;N;;N;6;5;7;2;2;3;2;3;2;6;6;6;5;3;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;5;4;5;6;4;4;4;4;4;4;5;6;5;6;5;4;4;4;4;4;4;2;6;2;3;5;2;2;6;5;4;5;5;3;3;5;1;A2;A1;A3;A1;A1;A2;A1;A1;A3;A1;A1;A1;A1;A1;A1;Y;;;;;;Y
13;4;Y;25;N;7;6;2;6;1;1;1;1;1;7;7;7;7;1;7;7;7;7;7;7;7;6;7;7;6;6;4;6;5;5;6;6;5;4;6;6;7;7;4;6;6;7;7;7;6;6;5;5;5;6;6;1;4;5;3;2;2;4;5;6;4;4;5;4;3;6;7;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A2;A2;A2;A1;A1;Y;Y;;Y;;;Y
21;5;Y;4500;N;7;6;6;4;2;2;2;2;3;6;6;6;5;2;6;7;7;7;7;7;7;6;6;6;6;7;7;6;6;6;7;7;5;6;6;6;7;7;7;7;6;6;6;6;7;6;6;5;7;7;6;6;5;6;5;5;5;5;5;5;4;5;6;6;2;6;5;A2;A1;A2;A1;A2;A2;A1;A1;A3;A4;A2;A2;A2;A1;A1;Y;;;;;;Y
19;10;N;;N;3;3;4;3;4;3;3;3;3;4;3;3;3;3;5;6;6;6;6;6;5;6;6;5;4;4;5;2;2;5;7;7;6;4;4;4;6;3;1;2;5;6;5;5;6;5;5;5;6;6;6;5;5;3;6;6;3;6;6;3;4;2;2;3;4;4;2;A2;A1;A2;A1;A2;A2;A1;A1;A3;A4;A1;A2;A1;A1;A1;Y;;;;;;N
16;5;Y;175;Y;4;5;5;7;1;1;1;6;1;7;7;7;7;1;7;7;7;7;7;7;7;7;7;7;6;6;5;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;1;5;3;3;3;3;3;3;4;1;4;4;4;4;4;9;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A2;A2;A2;A1;A1;Y;Y;;Y;Y;;Y
21;0;N;;N;2;2;2;2;2;5;5;5;4;5;5;5;5;3;6;6;6;6;7;6;6;5;5;6;5;5;5;5;5;5;3;5;5;4;5;5;5;4;4;4;5;5;5;5;5;4;4;4;4;4;4;4;4;3;5;3;4;4;5;4;4;6;4;5;5;5;2;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A1;A3;A1;A1;A3;Y;;;;;;Y
17;10;N;;N;3;3;3;5;4;3;2;2;2;4;5;5;5;2;7;7;7;7;7;6;6;6;6;6;6;5;2;7;7;7;7;6;5;6;6;5;6;6;4;4;7;7;7;7;6;6;3;5;7;6;6;2;3;4;6;4;4;5;3;2;1;2;2;5;5;5;5;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A3;A1;A1;A1;A1;Y;;Y;Y;;;Y
21;12;N;;Y;6;6;5;2;2;2;1;3;1;6;5;7;7;2;7;6;6;7;7;7;6;5;5;6;6;7;7;6;6;6;7;7;5;7;7;7;7;7;5;6;6;7;7;7;6;6;6;6;7;7;7;1;6;2;2;3;2;3;2;1;1;2;1;1;7;2;3;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A3;A2;A1;A1;Y;;;;;;Y
21;10;N;;N;2;5;3;7;1;2;1;5;2;5;5;5;4;2;6;6;6;6;6;6;6;3;5;7;4;5;1;6;6;6;6;6;5;6;6;6;7;6;5;6;6;6;6;6;6;6;6;6;5;6;6;3;2;5;6;5;5;5;2;1;1;2;1;1;4;1;9;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A2;A1;A1;Y;;;Y;Y;Y;Y
21;15;N;;Y;4;4;2;4;4;4;4;4;4;2;2;2;2;4;4;4;4;4;4;4;4;4;4;4;1;1;1;1;1;1;7;7;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;7;4;4;4;4;4;4;5;4;4;4;4;4;4;4;4;A3;A1;A2;A1;A1;A2;A1;A1;A3;A4;A2;A2;A2;A1;A1;Y;Y;Y;Y;Y;Y;N
21;15;N;;N;6;6;6;3;1;1;1;2;1;6;5;6;5;1;7;7;7;7;7;7;7;7;7;7;6;6;6;6;6;6;7;7;7;6;7;7;7;7;5;5;6;6;6;6;6;6;6;6;7;7;7;1;4;4;4;4;4;4;3;3;4;3;3;3;5;3;2;A2;A1;A2;A1;A1;A2;A1;A1;A3;A1;A1;A1;A1;A2;A1;Y;;;;;;Y
21;7;N;;N;4;4;4;2;5;5;4;5;2;4;5;4;3;4;4;5;5;3;6;6;6;5;5;5;6;4;5;6;7;6;6;7;7;3;6;6;7;6;2;2;6;7;6;5;2;6;3;5;6;6;5;3;6;7;4;3;3;7;2;4;1;3;4;2;4;3;2;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A1;A1;A1;A1;Y;;;;;;Y
21;5;N;;N;6;5;5;3;2;2;2;5;3;5;6;5;4;3;5;6;6;6;6;6;6;6;5;5;6;6;5;6;6;6;7;7;6;7;6;6;7;6;3;5;6;6;6;6;5;5;5;5;3;5;5;5;5;4;2;4;3;3;5;2;4;6;3;2;5;3;5;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A1;A1;Y;;;Y;;;Y
21;12;N;;N;5;6;5;2;2;2;1;2;1;5;6;5;6;4;6;7;7;7;7;6;7;6;4;6;5;5;5;6;6;5;6;6;3;5;6;6;6;6;4;4;5;6;6;6;5;6;6;5;6;6;5;3;3;4;6;3;3;5;5;4;2;5;2;2;5;2;3;A2;A1;A2;A1;A1;A3;A1;A1;A3;A4;A1;A1;A1;A2;A1;Y;;Y;;;;N
21;10;N;;Y;5;4;3;3;3;3;3;2;2;4;5;5;3;3;5;7;7;7;7;7;7;6;6;6;4;6;5;5;5;5;7;6;3;6;2;2;6;6;2;4;5;6;6;6;5;3;4;5;7;7;7;1;5;6;5;5;2;5;6;5;5;6;5;5;2;3;2;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A1;A1;A1;A1;Y;;;;;;Y
21;10;N;;N;6;6;6;7;1;1;1;6;1;7;7;7;7;1;7;7;7;7;7;6;7;7;7;7;5;4;3;6;6;6;7;7;6;5;6;6;6;6;3;6;3;6;6;6;6;7;7;7;7;7;7;1;6;2;3;4;2;2;3;2;1;3;2;1;6;2;5;A2;A1;A2;A1;A1;A3;A1;A1;A3;A4;A1;A2;A1;A3;A3;Y;Y;;Y;Y;Y;Y
21;11;Y;300;Y;7;2;2;6;1;1;1;1;1;6;6;6;6;2;7;7;7;7;7;7;7;5;6;7;7;7;6;7;7;7;6;6;6;6;7;7;4;7;5;7;2;6;6;6;6;2;5;5;6;6;6;2;6;2;2;6;2;2;6;6;5;6;6;6;2;6;4;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A2;A1;Y;Y;;;Y;;Y
18;8;N;;Y;5;6;5;4;2;3;1;3;3;6;5;6;5;1;6;6;6;6;6;6;6;5;4;7;7;6;7;6;6;6;7;7;6;7;6;6;7;7;6;6;5;7;6;6;6;5;5;5;6;7;6;2;5;2;3;3;3;2;3;3;3;2;2;2;5;3;7;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A1;A1;A1;A1;A1;Y;;;;Y;;Y
5;2;N;;N;6;6;6;2;3;4;3;3;3;5;5;7;5;3;5;5;5;5;6;6;6;6;6;6;4;5;5;5;5;5;6;6;5;2;5;6;6;6;1;1;3;5;5;5;3;2;2;3;3;6;5;5;2;4;2;6;2;4;4;2;2;2;5;5;5;3;2;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A2;A2;A1;A3;A1;Y;;;Y;;Y;Y
8;1;N;;N;5;2;4;5;2;1;1;2;1;5;5;5;2;2;6;7;7;7;7;7;7;7;6;7;4;4;4;5;5;4;7;7;6;7;7;7;7;6;4;6;5;5;5;6;5;6;7;6;6;6;6;2;6;4;5;5;3;5;2;3;4;5;6;4;3;4;4;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A2;A2;Y;;Y;;;;Y
21;10;N;;Y;6;6;4;2;2;3;2;2;1;6;2;5;5;2;7;7;7;7;7;6;7;7;7;7;7;6;6;7;7;6;7;7;6;5;7;7;7;6;5;6;2;6;6;7;6;6;6;6;6;6;7;4;5;2;2;2;2;2;4;4;3;3;4;4;2;1;5;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A2;A3;A2;Y;;;Y;Y;;Y
16;7;N;;Y;5;3;5;3;3;3;2;2;2;5;3;6;4;2;5;7;6;6;6;6;6;7;7;7;6;5;5;7;7;6;7;7;7;7;7;6;7;7;7;7;6;6;6;6;7;6;7;6;5;3;7;5;4;6;6;4;7;6;6;5;4;5;6;4;2;6;0;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A1;A1;Y;Y;Y;;;;Y
21;15;N;;N;7;5;4;4;4;3;3;4;3;4;4;4;4;5;6;7;6;6;7;7;7;7;7;7;7;7;7;7;7;7;6;7;3;4;7;7;7;7;7;7;7;7;7;7;5;6;3;3;4;4;6;4;3;5;2;5;3;5;4;5;4;5;5;4;3;4;5;A2;A1;A3;A1;A1;A3;A1;A1;A3;A4;A2;A2;A2;A1;A2;Y;;;Y;;;Y
21;5;Y;200;N;3;2;1;3;3;3;5;2;1;2;3;3;4;5;3;6;6;6;7;7;7;6;6;6;7;6;6;6;6;5;7;7;7;6;7;7;7;7;7;7;7;7;7;7;6;5;6;6;7;7;7;2;4;3;3;3;2;3;7;5;2;6;6;6;1;3;0;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A2;A2;A2;A2;A2;Y;Y;;Y;Y;;Y
6;3;N;;N;6;5;5;5;3;3;3;6;3;5;5;6;5;3;5;6;6;7;6;6;6;6;6;5;6;4;5;6;5;4;6;6;6;5;6;6;6;6;6;6;5;6;5;6;5;6;6;5;6;6;6;5;5;4;5;4;3;3;5;4;2;5;4;4;4;4;5;A2;A1;A2;A1;A1;A3;A1;A1;A3;A4;A2;A2;A1;A1;A1;Y;;;Y;;;Y
9;2;N;;N;6;2;4;4;4;3;3;3;3;6;6;5;6;3;5;6;6;4;7;6;6;6;5;7;6;5;4;7;6;6;7;7;4;2;6;6;7;7;5;6;6;6;6;6;5;7;7;7;6;6;4;3;6;4;1;2;1;3;3;1;1;1;4;3;2;4;7;A3;A1;A2;A1;A3;A2;A1;A1;A3;A4;A1;A2;A1;A3;A1;Y;;;;;;Y
6;1;N;;N;7;7;5;6;1;1;1;1;1;7;7;7;7;1;7;7;7;7;7;7;7;7;7;7;4;4;5;5;5;4;7;5;7;7;4;5;7;7;5;5;5;5;5;5;5;7;7;7;7;4;5;1;5;1;4;1;1;6;1;1;1;1;1;1;7;1;3;A2;A1;A2;A1;A1;A2;A1;A1;A3;A1;A2;A2;A3;A2;A3;;;;Y;;;Y
21;10;Y;50;N;4;4;4;5;3;5;3;3;2;4;4;4;4;4;4;6;4;4;4;5;6;5;6;4;5;4;1;5;5;6;7;6;5;7;6;6;7;6;4;6;1;6;4;7;3;6;5;2;7;7;6;1;2;2;5;4;6;5;1;1;1;2;2;2;6;1;3;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A3;A3;A1;A1;A2;Y;;;;;;Y
10;5;N;;N;6;5;4;2;2;4;1;2;3;4;4;6;4;4;5;5;5;4;6;7;7;7;7;5;6;6;6;7;7;7;7;7;5;7;6;6;7;7;4;7;7;7;7;7;5;6;6;5;6;6;5;2;4;6;5;6;6;6;5;6;5;6;5;6;5;3;5;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A3;A2;A1;A1;A1;Y;;;;;;Y
9;3;N;;N;4;2;5;5;1;1;1;1;1;7;6;6;5;1;7;7;7;7;7;7;7;4;7;7;6;6;6;5;6;6;7;7;7;7;5;2;7;6;2;4;7;7;7;7;6;7;7;6;7;6;6;2;6;1;1;1;1;1;7;5;6;6;5;7;3;4;3;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A1;A1;Y;;;Y;;;Y
19;10;N;;N;4;3;1;6;1;1;1;1;1;7;7;7;7;1;7;7;7;7;7;7;7;7;7;7;3;6;4;4;3;1;7;7;7;2;4;4;7;7;6;7;4;5;5;3;7;7;7;7;7;7;7;1;5;7;2;1;7;4;4;4;1;4;4;4;1;3;7;A2;A1;A2;A1;A1;A3;A1;A1;A3;A4;A2;A2;A1;A2;A2;Y;;;Y;;;Y
14;1;Y;30;N;7;5;2;5;2;2;2;2;1;4;5;5;5;3;6;6;7;7;7;7;7;7;7;7;7;7;7;7;7;6;7;7;6;7;7;7;7;7;7;7;7;7;7;7;6;7;7;6;3;2;6;5;4;2;2;1;2;1;3;4;1;3;4;3;4;1;9;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A1;A1;Y;Y;;Y;;;Y
